Charge Description,DRG,Revenue Code,HCPCS,CPT,Base,De-Identified Minimum,De-Identified Max,Self-Pay,Medicare,Medicaid,Aetna,Aetna Medicare Advantage,Amerigroup,BCBS Commercial,BCBS Health Exchange,BCBS Prudent Buyer,CareSource,Cigna,Coventry PPO,Multiplan,NovaNet,Peach State,Pruitt Health Premier,TRMC UMR UHC,Tri Care,UHC,UHC Medicare Advantage,Wellcare GA Medicare Advantage,Veteran's Administration,Wellcare Medicaid
ALLERGEN  FOOD  SEVERE PEANUT ARA H 2,,302,,86008,62,8.88,60.76,31,17.93,8.88,53.94,18.29,8.88,39.35,26.04,55.89,9.76,47.74,46.5,55.8,57.35,9.32,19.72,52.39,60.76,52.39,17.93,18.29,13.45,9.32
ALLERGEN  FOOD  SEVERE PEANUT ARA H 9,,302,,86008,62,8.88,60.76,31,17.93,8.88,53.94,18.29,8.88,39.35,26.04,55.89,9.76,47.74,46.5,55.8,57.35,9.32,19.72,52.39,60.76,52.39,17.93,18.29,13.45,9.32
ALLERGEN  FOOD  SEVERE PEANUT ARA H 6,,302,,86008,62,8.88,60.76,31,17.93,8.88,53.94,18.29,8.88,39.35,26.04,55.89,9.76,47.74,46.5,55.8,57.35,9.32,19.72,52.39,60.76,52.39,17.93,18.29,13.45,9.32
ALLERGEN  FOOD  MILD PEANUT ARA H 8,,302,,86008,62,8.88,60.76,31,17.93,8.88,53.94,18.29,8.88,39.35,26.04,55.89,9.76,47.74,46.5,55.8,57.35,9.32,19.72,52.39,60.76,52.39,17.93,18.29,13.45,9.32
ALLERGEN  FOOD  ALPHA-GAL-ARUP,,302,,86008,62,8.88,60.76,31,17.93,8.88,53.94,18.29,8.88,39.35,26.04,55.89,9.76,47.74,46.5,55.8,57.35,9.32,19.72,52.39,60.76,52.39,17.93,18.29,13.45,9.32
ALLERGEN SPECIFIC IGE RECOMB EACH,,302,,86008,62,8.88,60.76,31,17.93,8.88,53.94,18.29,8.88,39.35,26.04,55.89,9.76,47.74,46.5,55.8,57.35,9.32,19.72,52.39,60.76,52.39,17.93,18.29,13.45,9.32
F-ACTIN (SMOOTH MUSCLE) AB  IGG BY ELISA,,301,,86015,111,5.97,108.78,55.5,12.05,5.97,96.57,12.29,5.97,70.44,46.62,100.06,6.56,85.47,83.25,99.9,102.68,6.26,13.26,93.8,108.78,93.8,12.05,12.29,9.04,6.26
F-ACTIN IGG AB EIA W/ RLX TO ASM IFA-ARUP,,301,,86015,391,5.97,383.18,195.5,12.05,5.97,340.17,12.29,5.97,248.13,164.22,352.45,6.56,301.07,293.25,351.9,361.68,6.26,13.26,330.4,383.18,330.4,12.05,12.29,9.04,6.26
PLATELET ANTIBODIES  DIRECT IGM,,302,,86023,226,6.17,221.48,113,12.46,6.17,196.62,12.71,6.17,143.42,94.92,203.72,6.79,174.02,169.5,203.4,209.05,6.48,13.71,190.97,221.48,190.97,12.46,12.71,9.35,6.48
PLATELET ANTIBODIES  DIRECT IGG,,302,,86023,226,6.17,221.48,113,12.46,6.17,196.62,12.71,6.17,143.42,94.92,203.72,6.79,174.02,169.5,203.4,209.05,6.48,13.71,190.97,221.48,190.97,12.46,12.71,9.35,6.48
ANTI-NEUTROPHIL CYTOPLASMIC ANTIBODIES-ARUP,,302,,86036,246,5.97,241.08,123,12.05,5.97,214.02,12.29,5.97,156.11,103.32,221.74,6.56,189.42,184.5,221.4,227.55,6.26,13.26,207.87,241.08,207.87,12.05,12.29,9.04,6.26
ANTI-NEUTROPHIL CYTOPLASMIC AB  IGG,,302,,86036,246,5.97,241.08,123,12.05,5.97,214.02,12.29,5.97,156.11,103.32,221.74,6.56,189.42,184.5,221.4,227.55,6.26,13.26,207.87,241.08,207.87,12.05,12.29,9.04,6.26
ANA  IGG ELISA W/ REFLEX TO ANA  IGG IFA-ARUP,,302,,86038,265,5.99,259.7,132.5,12.09,5.99,230.55,12.33,5.99,168.17,111.3,238.87,6.58,204.05,198.75,238.5,245.13,6.29,13.3,223.93,259.7,223.93,12.09,12.33,9.07,6.29
ANA,,300,,86039,73,5.53,71.54,36.5,11.16,5.53,63.51,11.38,5.53,46.33,30.66,65.8,6.08,56.21,54.75,65.7,67.53,5.8,12.28,61.69,71.54,61.69,11.16,11.38,8.37,5.8
ANA  HEP-2  IGG-ARUP RFX,,302,,86039,73,5.53,71.54,36.5,11.16,5.53,63.51,11.38,5.53,46.33,30.66,65.8,6.08,56.21,54.75,65.7,67.53,5.8,12.28,61.69,71.54,61.69,11.16,11.38,8.37,5.8
ANTISTREPTOLYSIN O SCREEN-ARUP,,302,,86060,259,3.61,253.82,129.5,7.3,3.61,225.33,7.45,3.61,164.36,108.78,233.46,3.98,199.43,194.25,233.1,239.58,3.79,8.03,218.86,253.82,218.86,7.3,7.45,5.48,3.79
C-REACTIVE PROTEIN,,302,,86140,108,2.56,105.84,54,5.18,2.56,93.96,5.28,2.56,68.54,45.36,97.35,2.82,83.16,81,97.2,99.9,2.69,5.7,91.26,105.84,91.26,5.18,5.28,3.89,2.69
CRP  HIGH SENSITIVITY-ARUP,,302,,86141,205,6.41,200.9,102.5,12.95,6.41,178.35,13.21,6.41,130.09,86.1,184.79,7.05,157.85,153.75,184.5,189.63,6.73,14.25,173.23,200.9,173.23,12.95,13.21,9.71,6.73
CARDIOLIPIN ANTIBODY IGG,,302,,86147,67,12.6,65.66,33.5,25.45,12.6,58.29,25.96,12.6,42.52,28.14,60.39,13.86,51.59,50.25,60.3,61.98,13.23,28,56.62,65.66,56.62,25.45,25.96,19.09,13.23
CARDIOLIPIN ANTIBODY IGM,,302,,86147,67,12.6,65.66,33.5,25.45,12.6,58.29,25.96,12.6,42.52,28.14,60.39,13.86,51.59,50.25,60.3,61.98,13.23,28,56.62,65.66,56.62,25.45,25.96,19.09,13.23
COLD AGGLUTININ - RL,,300,,86157,122,3.99,119.56,61,8.06,3.99,106.14,8.22,3.99,77.42,51.24,109.97,4.39,93.94,91.5,109.8,112.85,4.19,8.87,103.09,119.56,103.09,8.06,8.22,6.05,4.19
C4 COMPLEMENT COMPONENT,,302,,86160,221,5.94,216.58,110.5,12,5.94,192.27,12.24,5.94,140.25,92.82,199.21,6.54,170.17,165.75,198.9,204.43,6.24,13.2,186.75,216.58,186.75,12,12.24,9,6.24
C3 COMPLEMENT COMPONENT,,302,,86160,221,5.94,216.58,110.5,12,5.94,192.27,12.24,5.94,140.25,92.82,199.21,6.54,170.17,165.75,198.9,204.43,6.24,13.2,186.75,216.58,186.75,12,12.24,9,6.24
C-1-ESTERASE INHIBITOR FUNCTIONAL-ARUP,,302,,86161,143,5.94,140.14,71.5,12,5.94,124.41,12.24,5.94,90.75,60.06,128.9,6.54,110.11,107.25,128.7,132.28,6.24,13.2,120.84,140.14,120.84,12,12.24,9,6.24
COMPLEMENT ACTIVITY  TOTAL EIA-ARUP,,302,,86162,226,10.06,221.48,113,20.32,10.06,196.62,20.73,10.06,143.42,94.92,203.72,11.07,174.02,169.5,203.4,209.05,10.56,22.35,190.97,221.48,190.97,20.32,20.73,15.24,10.56
CYCLIC CITRULLINATED PEPTID IGG AB-ARUP,,302,,86200,391,6.41,383.18,195.5,12.95,6.41,340.17,13.21,6.41,248.13,164.22,352.45,7.05,301.07,293.25,351.9,361.68,6.73,14.25,330.4,383.18,330.4,12.95,13.21,9.71,6.73
DSDNA IGG ANTIBODY W/ REFLEX TO IFA TITER-ARUP,,302,,86225,280,6.8,274.4,140,13.74,6.8,243.6,14.01,6.8,177.69,117.6,252.39,7.48,215.6,210,252,259,7.14,15.11,236.6,274.4,236.6,13.74,14.01,10.31,7.14
ENDOMYSIAL ANTIBODY  IGA BY IFA-ARUP,,302,,86231,188,5.99,184.24,94,12.09,5.99,163.56,12.33,5.99,119.3,78.96,169.46,6.58,144.76,141,169.2,173.9,6.29,13.3,158.86,184.24,158.86,12.09,12.33,9.07,6.29
RIBONUCLEIC PROTEIN (ENA) IGG AB-ARUP,,302,,86235,387,8.88,379.26,193.5,17.93,8.88,336.69,18.29,8.88,245.59,162.54,348.84,9.76,297.99,290.25,348.3,357.98,9.32,19.72,327.02,379.26,327.02,17.93,18.29,13.45,9.32
SCLERODERMA (SCL-70) (ENA) IGG AB-ARUP,,302,,86235,387,8.88,379.26,193.5,17.93,8.88,336.69,18.29,8.88,245.59,162.54,348.84,9.76,297.99,290.25,348.3,357.98,9.32,19.72,327.02,379.26,327.02,17.93,18.29,13.45,9.32
SMITH (ENA) IGG ANTIBODY-ARUP,,302,,86235,387,8.88,379.26,193.5,17.93,8.88,336.69,18.29,8.88,245.59,162.54,348.84,9.76,297.99,290.25,348.3,357.98,9.32,19.72,327.02,379.26,327.02,17.93,18.29,13.45,9.32
SSB (LA) (ENA) IGG ANTIBODY-ARUP,,302,,86235,195,8.88,191.1,97.5,17.93,8.88,169.65,18.29,8.88,123.75,81.9,175.77,9.76,150.15,146.25,175.5,180.38,9.32,19.72,164.78,191.1,164.78,17.93,18.29,13.45,9.32
SSA 60 (RO) (ENA) ANTIBODY  IGG,,302,,86235,134,8.88,131.32,67,17.93,8.88,116.58,18.29,8.88,85.04,56.28,120.79,9.76,103.18,100.5,120.6,123.95,9.32,19.72,113.23,131.32,113.23,17.93,18.29,13.45,9.32
SSA 52 (RO) (ENA) ANTIBODY  IGG,,302,,86235,134,8.88,131.32,67,17.93,8.88,116.58,18.29,8.88,85.04,56.28,120.79,9.76,103.18,100.5,120.6,123.95,9.32,19.72,113.23,131.32,113.23,17.93,18.29,13.45,9.32
PHOSPHOLIPASE A2 RECEPTOR ANTIBODY  IGG-ARUP,,302,,86255,246,5.97,241.08,123,12.05,5.97,214.02,12.29,5.97,156.11,103.32,221.74,6.56,189.42,184.5,221.4,227.55,6.26,13.26,207.87,241.08,207.87,12.05,12.29,9.04,6.26
PHOSPHOLIPASE A2 RECEPTOR  IGG TITER-ARUP,,302,,86256,493,5.97,483.14,246.5,12.05,5.97,428.91,12.29,5.97,312.86,207.06,444.39,6.56,379.61,369.75,443.7,456.03,6.26,13.26,416.59,483.14,416.59,12.05,12.29,9.04,6.26
SMOOTH MUSCLE AB  IGG TITER-ARUP,,302,,86256,188,5.97,184.24,94,12.05,5.97,163.56,12.29,5.97,119.3,78.96,169.46,6.56,144.76,141,169.2,173.9,6.26,13.26,158.86,184.24,158.86,12.05,12.29,9.04,6.26
DSDNA (CRITHIDIA LUCILIAE) IGG AB BY IFA-ARUP,,302,,86256,188,5.97,184.24,94,12.05,5.97,163.56,12.29,5.97,119.3,78.96,169.46,6.56,144.76,141,169.2,173.9,6.26,13.26,158.86,184.24,158.86,12.05,12.29,9.04,6.26
CANCER ANTIGEN 27.29-ARUP,,302,,86300,116,10.3,113.68,58,20.81,10.3,100.92,21.23,10.3,73.61,48.72,104.56,11.33,89.32,87,104.4,107.3,10.82,22.89,98.02,113.68,98.02,20.81,21.23,15.61,10.82
CANCER ANTIGEN-GI (CA 19-9)-ARUP,,302,,86301,99,10.3,97.02,49.5,20.81,10.3,86.13,21.23,10.3,62.83,41.58,89.24,11.33,76.23,74.25,89.1,91.58,10.82,22.89,83.66,97.02,83.66,20.81,21.23,15.61,10.82
CANCER ANTIGEN 125-ARUP,,302,,86304,346,10.3,339.08,173,20.81,10.3,301.02,21.23,10.3,219.57,145.32,311.88,11.33,266.42,259.5,311.4,320.05,10.82,22.89,292.37,339.08,292.37,20.81,21.23,15.61,10.82
MONONUCLEOSIS SCREEN,,302,,86308,95,2.56,93.1,47.5,5.18,2.56,82.65,5.28,2.56,60.29,39.9,85.63,2.82,73.15,71.25,85.5,87.88,2.69,5.7,80.28,93.1,80.28,5.18,5.28,3.89,2.69
ASPERGILLUS FUMIGATUS AB IGG-ARUP,,302,,86317,195,7.42,191.1,97.5,14.99,7.42,169.65,15.29,7.42,123.75,81.9,175.77,8.16,150.15,146.25,175.5,180.38,7.79,16.49,164.78,191.1,164.78,14.99,15.29,11.24,7.79
PNEUMO SEROTYPE 33F IGG (PNX),,302,,86317,78,7.42,76.44,39,14.99,7.42,67.86,15.29,7.42,49.5,32.76,70.31,8.16,60.06,58.5,70.2,72.15,7.79,16.49,65.91,76.44,65.91,14.99,15.29,11.24,7.79
PNEUMO SEROTYPE 15B IGG (PNX),,302,,86317,78,7.42,76.44,39,14.99,7.42,67.86,15.29,7.42,49.5,32.76,70.31,8.16,60.06,58.5,70.2,72.15,7.79,16.49,65.91,76.44,65.91,14.99,15.29,11.24,7.79
PNEUMO SEROTYPE 22F IGG (PNX),,302,,86317,78,7.42,76.44,39,14.99,7.42,67.86,15.29,7.42,49.5,32.76,70.31,8.16,60.06,58.5,70.2,72.15,7.79,16.49,65.91,76.44,65.91,14.99,15.29,11.24,7.79
PNEUMO SEROTYPE 2 IGG (PNX),,302,,86317,78,7.42,76.44,39,14.99,7.42,67.86,15.29,7.42,49.5,32.76,70.31,8.16,60.06,58.5,70.2,72.15,7.79,16.49,65.91,76.44,65.91,14.99,15.29,11.24,7.79
PNEUMO SEROTYPE 17F IGG (PNX),,302,,86317,78,7.42,76.44,39,14.99,7.42,67.86,15.29,7.42,49.5,32.76,70.31,8.16,60.06,58.5,70.2,72.15,7.79,16.49,65.91,76.44,65.91,14.99,15.29,11.24,7.79
PNEUMO SEROTYPE 20 IGG (PNX),,302,,86317,78,7.42,76.44,39,14.99,7.42,67.86,15.29,7.42,49.5,32.76,70.31,8.16,60.06,58.5,70.2,72.15,7.79,16.49,65.91,76.44,65.91,14.99,15.29,11.24,7.79
PNEUMO SEROTYPE 11A IGG (PNX),,302,,86317,78,7.42,76.44,39,14.99,7.42,67.86,15.29,7.42,49.5,32.76,70.31,8.16,60.06,58.5,70.2,72.15,7.79,16.49,65.91,76.44,65.91,14.99,15.29,11.24,7.79
PNEUMO SEROTYPE 10A IGG (PNX),,302,,86317,78,7.42,76.44,39,14.99,7.42,67.86,15.29,7.42,49.5,32.76,70.31,8.16,60.06,58.5,70.2,72.15,7.79,16.49,65.91,76.44,65.91,14.99,15.29,11.24,7.79
PNEUMO SEROTYPE 19A IGG (P13 PNX),,302,,86317,78,7.42,76.44,39,14.99,7.42,67.86,15.29,7.42,49.5,32.76,70.31,8.16,60.06,58.5,70.2,72.15,7.79,16.49,65.91,76.44,65.91,14.99,15.29,11.24,7.79
TETANUS IGG ANTIBODY-ARUP,,302,,86317,78,7.42,76.44,39,14.99,7.42,67.86,15.29,7.42,49.5,32.76,70.31,8.16,60.06,58.5,70.2,72.15,7.79,16.49,65.91,76.44,65.91,14.99,15.29,11.24,7.79
DIPHTHERIA IGG ANTIBODY-ARUP,,302,,86317,78,7.42,76.44,39,14.99,7.42,67.86,15.29,7.42,49.5,32.76,70.31,8.16,60.06,58.5,70.2,72.15,7.79,16.49,65.91,76.44,65.91,14.99,15.29,11.24,7.79
PNEUMO SEROTYPE 6B IGG (P7 P13 PNX),,302,,86317,78,7.42,76.44,39,14.99,7.42,67.86,15.29,7.42,49.5,32.76,70.31,8.16,60.06,58.5,70.2,72.15,7.79,16.49,65.91,76.44,65.91,14.99,15.29,11.24,7.79
PNEUMO SEROTYPE 14 IGG (P7 P13 PNX),,302,,86317,78,7.42,76.44,39,14.99,7.42,67.86,15.29,7.42,49.5,32.76,70.31,8.16,60.06,58.5,70.2,72.15,7.79,16.49,65.91,76.44,65.91,14.99,15.29,11.24,7.79
PNEUMO SEROTYPE 3 IGG (P13 PNX),,302,,86317,78,7.42,76.44,39,14.99,7.42,67.86,15.29,7.42,49.5,32.76,70.31,8.16,60.06,58.5,70.2,72.15,7.79,16.49,65.91,76.44,65.91,14.99,15.29,11.24,7.79
PNEUMO SEROTYPE 18C IGG (P7 P13 PNX),,302,,86317,78,7.42,76.44,39,14.99,7.42,67.86,15.29,7.42,49.5,32.76,70.31,8.16,60.06,58.5,70.2,72.15,7.79,16.49,65.91,76.44,65.91,14.99,15.29,11.24,7.79
PNEUMO SEROTYPE 9N IGG (PNX),,302,,86317,78,7.42,76.44,39,14.99,7.42,67.86,15.29,7.42,49.5,32.76,70.31,8.16,60.06,58.5,70.2,72.15,7.79,16.49,65.91,76.44,65.91,14.99,15.29,11.24,7.79
PNEUMO SEROTYPE 8 IGG (PNX),,302,,86317,78,7.42,76.44,39,14.99,7.42,67.86,15.29,7.42,49.5,32.76,70.31,8.16,60.06,58.5,70.2,72.15,7.79,16.49,65.91,76.44,65.91,14.99,15.29,11.24,7.79
PNEUMO SEROTYPE 19F IGG (P7 P13 PNX),,302,,86317,78,7.42,76.44,39,14.99,7.42,67.86,15.29,7.42,49.5,32.76,70.31,8.16,60.06,58.5,70.2,72.15,7.79,16.49,65.91,76.44,65.91,14.99,15.29,11.24,7.79
PNEUMO SEROTYPE 7F IGG (P13 PNX),,302,,86317,78,7.42,76.44,39,14.99,7.42,67.86,15.29,7.42,49.5,32.76,70.31,8.16,60.06,58.5,70.2,72.15,7.79,16.49,65.91,76.44,65.91,14.99,15.29,11.24,7.79
PNEUMO SEROTYPE 1 IGG (P13 PNX),,302,,86317,78,7.42,76.44,39,14.99,7.42,67.86,15.29,7.42,49.5,32.76,70.31,8.16,60.06,58.5,70.2,72.15,7.79,16.49,65.91,76.44,65.91,14.99,15.29,11.24,7.79
PNEUMO SEROTYPE 23F IGG (P7 P13 PNX),,302,,86317,78,7.42,76.44,39,14.99,7.42,67.86,15.29,7.42,49.5,32.76,70.31,8.16,60.06,58.5,70.2,72.15,7.79,16.49,65.91,76.44,65.91,14.99,15.29,11.24,7.79
PNEUMO SEROTYPE 9V IGG (P7 P13 PNX),,302,,86317,78,7.42,76.44,39,14.99,7.42,67.86,15.29,7.42,49.5,32.76,70.31,8.16,60.06,58.5,70.2,72.15,7.79,16.49,65.91,76.44,65.91,14.99,15.29,11.24,7.79
PNEUMO SEROTYPE 5 IGG (P13 PNX),,302,,86317,78,7.42,76.44,39,14.99,7.42,67.86,15.29,7.42,49.5,32.76,70.31,8.16,60.06,58.5,70.2,72.15,7.79,16.49,65.91,76.44,65.91,14.99,15.29,11.24,7.79
PNEUMO SEROTYPE 12F IGG (PNX),,302,,86317,78,7.42,76.44,39,14.99,7.42,67.86,15.29,7.42,49.5,32.76,70.31,8.16,60.06,58.5,70.2,72.15,7.79,16.49,65.91,76.44,65.91,14.99,15.29,11.24,7.79
PNEUMO SEROTYPE 4 IGG (P7 P13 PNX),,302,,86317,78,7.42,76.44,39,14.99,7.42,67.86,15.29,7.42,49.5,32.76,70.31,8.16,60.06,58.5,70.2,72.15,7.79,16.49,65.91,76.44,65.91,14.99,15.29,11.24,7.79
IMMUNOFIXATION ELECTROPHORESIS,,300,,86334,189,11.06,185.22,94.5,22.34,11.06,164.43,22.79,11.06,119.94,79.38,170.36,12.17,145.53,141.75,170.1,174.83,11.61,24.57,159.71,185.22,159.71,22.34,22.79,16.76,11.61
IMMUNOFIX ELECTROPHORESIS QUAL  GEL-ARUP,,302,,86334,210,11.06,205.8,105,22.34,11.06,182.7,22.79,11.06,133.27,88.2,189.29,12.17,161.7,157.5,189,194.25,11.61,24.57,177.45,205.8,177.45,22.34,22.79,16.76,11.61
IMMUNOFIX ELECTROPHORESIS - RL BILL,,302,,86334,210,11.06,205.8,105,22.34,11.06,182.7,22.79,11.06,133.27,88.2,189.29,12.17,161.7,157.5,189,194.25,11.61,24.57,177.45,205.8,177.45,22.34,22.79,16.76,11.61
IMMUNO FIXATION ELECTROPHORESIS URINE,,302,,86335,210,14.53,205.8,105,29.35,14.53,182.7,29.94,14.53,133.27,88.2,189.29,15.98,161.7,157.5,189,194.25,15.26,32.29,177.45,205.8,177.45,29.35,29.94,22.01,15.26
INSULIN ANTIBODY-ARUP,,302,,86337,122,10.6,119.56,61,21.41,10.6,106.14,21.84,10.6,77.42,51.24,109.97,11.66,93.94,91.5,109.8,112.85,11.13,23.55,103.09,119.56,103.09,21.41,21.84,16.06,11.13
INTRINSIC FACTOR BLOCKING ANTIBODY-ARUP,,302,,86340,240,7.47,235.2,120,15.08,7.47,208.8,15.38,7.47,152.3,100.8,216.34,8.21,184.8,180,216,222,7.84,16.59,202.8,235.2,202.8,15.08,15.38,11.31,7.84
URTICARIA-INDUCING ACTIVITY,,302,,86352,417,67.26,408.66,208.5,135.86,67.26,362.79,138.58,67.26,264.63,175.14,375.88,73.99,321.09,312.75,375.3,385.73,70.63,149.45,352.37,408.66,352.37,135.86,138.58,101.9,70.63
B CELLS TOTAL COUNT,,300,,86355,199,18.68,195.02,99.5,37.73,18.68,173.13,38.48,18.68,126.29,83.58,179.38,20.55,153.23,149.25,179.1,184.08,19.61,41.5,168.16,195.02,168.16,37.73,38.48,28.3,19.61
MONONUCLEAR CELL ANTIGEN EACH,,300,,86356,72,13.26,70.56,36,26.78,13.26,62.64,27.32,13.26,45.69,30.24,64.9,14.58,55.44,54,64.8,66.6,13.92,29.46,60.84,70.56,60.84,26.78,27.32,20.09,13.92
NATURAL KILLER CELLS TOTAL COUNT,,300,,86357,99,18.68,97.02,49.5,37.73,18.68,86.13,38.48,18.68,62.83,41.58,89.24,20.55,76.23,74.25,89.1,91.58,19.61,41.5,83.66,97.02,83.66,37.73,38.48,28.3,19.61
T CELLS TOTAL COUNT,,300,,86359,199,18.68,195.02,99.5,37.73,18.68,173.13,38.48,18.68,126.29,83.58,179.38,20.55,153.23,149.25,179.1,184.08,19.61,41.5,168.16,195.02,168.16,37.73,38.48,28.3,19.61
T CELLS ABSOLUTE CD4/CD8 COUNT,,300,,86360,133,23.26,130.34,66.5,46.98,23.26,115.71,47.92,23.26,84.4,55.86,119.89,25.59,102.41,99.75,119.7,123.03,24.42,51.68,112.39,130.34,112.39,46.98,47.92,35.24,24.42
LYMPHOCYTE SUBSET 2  CD4 PCT. AND ABSL-ARUP,,302,,86361,128,13.26,125.44,64,26.78,13.26,111.36,27.32,13.26,81.23,53.76,115.38,14.58,98.56,96,115.2,118.4,13.92,29.46,108.16,125.44,108.16,26.78,27.32,20.09,13.92
LYMPHOCYTE SUBSET 2  CD4 PCT. AND ABSL-ARUP,,311,,86361,128,13.26,125.44,64,26.78,13.26,111.36,27.32,13.26,81.23,53.76,115.38,14.58,98.56,96,115.2,118.4,13.92,29.46,108.16,125.44,108.16,26.78,27.32,20.09,13.92
TISSUE TRANSGLUTAMINASE ANTIBODY  IGG-ARUP,,301,,86364,391,5.71,383.18,195.5,11.53,5.71,340.17,11.76,5.71,248.13,164.22,352.45,6.28,301.07,293.25,351.9,361.68,5.99,12.68,330.4,383.18,330.4,11.53,11.76,8.65,5.99
TISSUE TRANSGLUTAMINASE IGA AB-ARUP,,301,,86364,111,5.71,108.78,55.5,11.53,5.71,96.57,11.76,5.71,70.44,46.62,100.06,6.28,85.47,83.25,99.9,102.68,5.99,12.68,93.8,108.78,93.8,11.53,11.76,8.65,5.99
TISSUE TRANS IGA AB WITH REFLEX-ARUP,,301,,86364,391,5.71,383.18,195.5,11.53,5.71,340.17,11.76,5.71,248.13,164.22,352.45,6.28,301.07,293.25,351.9,361.68,5.99,12.68,330.4,383.18,330.4,11.53,11.76,8.65,5.99
MICROSOMAL AB  IGG BY ELISA,,302,,86376,302,7.2,295.96,151,14.55,7.2,262.74,14.84,7.2,191.65,126.84,272.22,7.92,232.54,226.5,271.8,279.35,7.56,16.01,255.19,295.96,255.19,14.55,14.84,10.91,7.56
THYROID PEROXIDASE (TPO) ANTIBODY,,302,,86376,302,7.2,295.96,151,14.55,7.2,262.74,14.84,7.2,191.65,126.84,272.22,7.92,232.54,226.5,271.8,279.35,7.56,16.01,255.19,295.96,255.19,14.55,14.84,10.91,7.56
THYROID PEROXIDASE (TPO) ANTIBODY-ARUP,,302,,86376,302,7.2,295.96,151,14.55,7.2,262.74,14.84,7.2,191.65,126.84,272.22,7.92,232.54,226.5,271.8,279.35,7.56,16.01,255.19,295.96,255.19,14.55,14.84,10.91,7.56
MITOCHONDRIAL (M2) ANTIBODY  IGG,,301,,86381,111,12.6,108.78,55.5,25.45,12.6,96.57,25.96,12.6,70.44,46.62,100.06,13.86,85.47,83.25,99.9,102.68,13.23,28,93.8,108.78,93.8,25.45,25.96,19.09,13.23
MITOCHONDRIAL M2 IGG ANTIBODY-ARUP,,301,,86381,391,12.6,383.18,195.5,25.45,12.6,340.17,25.96,12.6,248.13,164.22,352.45,13.86,301.07,293.25,351.9,361.68,13.23,28,330.4,383.18,330.4,25.45,25.96,19.09,13.23
RHEUMATOID FACTOR-ARUP,,302,,86431,95,2.81,93.1,47.5,5.67,2.81,82.65,5.78,2.81,60.29,39.9,85.63,3.09,73.15,71.25,85.5,87.88,2.95,6.24,80.28,93.1,80.28,5.67,5.78,4.25,2.95
QUANTIFERON-TB GOLD PLUS-ARUP,,302,,86480,357,30.69,349.86,178.5,61.98,30.69,310.59,63.22,30.69,226.55,149.94,321.8,33.75,274.89,267.75,321.3,330.23,32.22,68.18,301.67,349.86,301.67,61.98,63.22,46.49,32.22
TB INTRADERMAL TEST,,300,,86580,78,30.69,76.44,39,61.98,30.69,67.86,63.22,30.69,49.5,32.76,70.31,33.75,60.06,58.5,70.2,72.15,32.22,68.18,65.91,76.44,65.91,61.98,63.22,46.49,32.22
RAPID PLASMA REAGIN,,302,,86592,195,2.11,191.1,97.5,4.27,2.11,169.65,4.36,2.11,123.75,81.9,175.77,2.33,150.15,146.25,175.5,180.38,2.22,4.7,164.78,191.1,164.78,4.27,4.36,3.2,2.22
VDRL WITH REFLEX TO TITER  SERUM-ARUP,,302,,86592,195,2.11,191.1,97.5,4.27,2.11,169.65,4.36,2.11,123.75,81.9,175.77,2.33,150.15,146.25,175.5,180.38,2.22,4.7,164.78,191.1,164.78,4.27,4.36,3.2,2.22
.RAPID PLASMA REAGIN TITER,,302,,86593,295,2.18,289.1,147.5,4.4,2.18,256.65,4.49,2.18,187.21,123.9,265.91,2.4,227.15,221.25,265.5,272.88,2.29,4.84,249.28,289.1,249.28,4.4,4.49,3.3,2.29
BARTONELLA HENSELAE ANTIBODY IGM,,302,,86611,345,5.04,338.1,172.5,10.18,5.04,300.15,10.38,5.04,218.94,144.9,310.98,5.54,265.65,258.75,310.5,319.13,5.29,11.2,291.53,338.1,291.53,10.18,10.38,7.64,5.29
BARTONELLA QUINTANA ANTIBODY  IGM,,302,,86611,345,5.04,338.1,172.5,10.18,5.04,300.15,10.38,5.04,218.94,144.9,310.98,5.54,265.65,258.75,310.5,319.13,5.29,11.2,291.53,338.1,291.53,10.18,10.38,7.64,5.29
BARTONELLA HENSELAE ANTIBODY IGG,,302,,86611,345,5.04,338.1,172.5,10.18,5.04,300.15,10.38,5.04,218.94,144.9,310.98,5.54,265.65,258.75,310.5,319.13,5.29,11.2,291.53,338.1,291.53,10.18,10.38,7.64,5.29
BARTONELLA QUINTANA ANTIBODY  IGG,,302,,86611,345,5.04,338.1,172.5,10.18,5.04,300.15,10.38,5.04,218.94,144.9,310.98,5.54,265.65,258.75,310.5,319.13,5.29,11.2,291.53,338.1,291.53,10.18,10.38,7.64,5.29
LYME DISEASE ACUTE REFLEXIVE PANEL-ARUP,,302,,86618,641,8.43,628.18,320.5,17.03,8.43,557.67,17.37,8.43,406.78,269.22,577.8,9.27,493.57,480.75,576.9,592.93,8.85,18.73,541.65,628.18,541.65,17.03,17.37,12.77,8.85
CYTOMEGALOVIRUS IGG ANTIBODY-ARUP,,302,,86644,265,7.12,259.7,132.5,14.39,7.12,230.55,14.68,7.12,168.17,111.3,238.87,7.84,204.05,198.75,238.5,245.13,7.48,15.83,223.93,259.7,223.93,14.39,14.68,10.79,7.48
CYTOMEGALOVIRUS IGM ANTIBODY-ARUP,,302,,86645,285,8.34,279.3,142.5,16.85,8.34,247.95,17.19,8.34,180.86,119.7,256.9,9.18,219.45,213.75,256.5,263.63,8.76,18.54,240.83,279.3,240.83,16.85,17.19,12.64,8.76
