Charge Description,DRG Code,Revenue Code,HCPCS,CPT,Base Price,De-Identified Minimum,De-Identified Max,Self-Pay,Medicare,Medicaid,Aetna,Aetna Medicare Advantage,Amerigroup,BCBS Commercial,BCBS Health Exchange,BCBS Prudent Buyer,CareSource,Cigna,Multiplan,NovaNet,Peach State,Pruitt Health Premier,Southcare PPO,TRMC UMR UHC,Tri Care,UHC,UHC Medicare Advantage,Wellcare GA Medicare Advantage,Veteran's Administration,Wellcare Medicaid
ALLERGEN  FOOD  RYE IGE,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  TREE  WILLOW TREE IGE,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  FOOD  BLUE MUSSEL-RL,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  FOOD  AVOCADO-ARUP,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  WEED  SHEEP SORREL-ARUP,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  OCCUPATIONAL  LATEX IGE ENH.-ARUP,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  GRASS  BERMUDA GRASS-ARUP,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  FOOD  WATERMELON IGE,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  FUNGI/MOLD  HORMODENDRUM-ARUP,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  WEED  ENGLISH PLANTAIN-ARUP,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  TREE  COTTONWOOD TREE-ARUP,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  FOOD  CASHEW IGE,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  FOOD  PECAN IGE,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  TREE  BOX ELDER/MAPLE TREE-ARUP,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  TREE  OAK TREE-ARUP,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  TREE  BIRCH TREE-ARUP,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  FUNGI/MOLD  A. ALTERNATAS-ARUP,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  INSECT  COCKROACH  AMERICAN-ARUP,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  FOOD  KIWI IGE,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  TREE  WHITE PINE TREE-ARUP,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  INSECT  YELLOW-FACED HORNET-ARUP,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  FOOD  ALMOND IGE,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  TREE  WHITE ASH TREE-ARUP,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  GRASS  BAHIA-ARUP,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  MITES  D. FARINAE-ARUP,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  FOOD  PAPAYA IGE,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  FOOD  AVOCADO IGE,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  FOOD  CHICKEN-ARUP,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  FOOD  BANANA-ARUP,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  FOOD  CRAYFISH-ARUP,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  FUNGI/MOLD  P. NOTATUM-ARUP,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  FOOD  CELERY IGE,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  GRASS  JOHNSON GRASS-ARUP,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  WEED  PIGWEED-ARUP,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  FUNGI/MOLD  ASPER FLAVUS-ARUP,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  TREE  MOUNTAIN CEDAR TREE-ARUP,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  MITES  D. PTERONYSSINUS-ARUP,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  FOOD  WHEAT-ARUP,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  FOOD  EGG WHOLE-ARUP,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  FOOD  GULF FLOUDER-ARUP,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  FOOD  CHOCOLATE-ARUP,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  FOOD  CHESTNUT IGE,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  WEED  COMMON/SHORT RAGWEED-ARUP,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  TREE  PECAN (WHITE HICKORY) TREE-ARUP,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  INSECT  FIRE ANT  IMPORTED-ARUP,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  INSECT  WHITE-FACED HORNET-ARUP,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  FOOD  PINEAPPLE-ARUP,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  FOOD  HONEYDEW/CANTALOUPE-ARUP,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  FOOD  KIWI-ARUP,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  INSECT  YELLOW JACKET VENOM-ARUP,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  FOOD  PEACH-ARUP,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  FOOD  ORANGE-ARUP,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  FOOD  BEEF-ARUP,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  FOOD  CORN-ARUP,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  INSECT  HONEY BEE VENOM-ARUP,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  INSECT  PAPER WASP-ARUP,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  FOOD  BANANA IGE,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  FOOD  CLAM-ARUP,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  FUNGI/MOLD  A. FUMIGATUS IGE,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  MITES  D. PTERONYSSINUS IGE,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  FOOD  POTATO-ARUP,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  FUNGI/MOLD  P. NOTATUM IGE,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  ANIMAL  MOUSE EPITHELIUM IGE,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  WEED  COMMON/SHORT RAGWEED IGE,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  INSECT  COCKROACH  GERMAN IGE,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  WEED  SHEEP SORREL IGE,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  FOOD  TOMATO-ARUP,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  FOOD  STRAWBERRY-ARUP,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  MITES  D. FARINAE IGE,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  TREE  PECAN TREE IGE,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  FUNGI/MOLD  HORMODENDRUM IGE,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  ANIMAL  DOG DANDER IGE,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  WEED  NETTLE IGE,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  FUNGI/MOLD  A. ALTERNATA IGE,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  GRASS  BAHIA IGE,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  FOOD  SCALLOP-ARUP,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  FUNGI/MOLD  M. RACEMOSUS IGE,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  ANIMAL  CAT DANDER IGE,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  WEED  PIGWEED IGE,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  GRASS  BERMUDA GRASS IGE,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  TREE  MOUNTAIN CEDAR TREE IGE,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  TREE  OAK TREE IGE,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  FOOD  OYSTER-ARUP,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  FOOD  PORK-ARUP,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  TREE  ELM TREE IGE,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  FOOD  MACADAMIA NUT-ARUP,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  FOOD  TILAPIA IGE-ARUP,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  FUNGI/MOLD  PHOMA BETAE IGE,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  FUNGI/MOLD  A. FUMIGATUS-ARUP,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  GRASS  TIMOTHY GRASS IGE,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  TREE  BIRCH TREE IGE,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  TREE  BOX ELDER/MAPLE TREE IGE,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  FOOD  BRAZIL NUT-ARUP,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  FOOD  PORK IGE,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  FOOD  TUNA-ARUP,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  FOOD  BEEF IGE,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  FOOD  SALMON-ARUP,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  FOOD  GLUTEN-ARUP,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  FOOD  HAZELNUT-ARUP,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  FOOD  SOYBEAN-ARUP,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN  ANIMAL  CAT DANDER-ARUP,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
ALLERGEN SPECIFIC IGE EACH,,302,,86003,62,2.58,60.76,31,5.22,2.58,53.94,5.32,2.58,52.7,26.04,55.89,2.84,57.04,55.8,57.35,2.71,5.74,55.8,52.39,60.76,52.39,5.22,5.32,3.92,2.71
