Charge Code,Description,Revenue Code,CPT/HCPCS Code,Tift DRG Code, Primary Price ,Medicare Fee Schedule,Self-Pay,Payer Negotiated Rate,De-Identified Maximum Negotiated Rate,De-Identified Minimum Negotiated Rate,Insurance 1,Insurance 2,Insurance 3,Insurance 4,Insurance 5,Insurance 6,Insurance 7,Insurance 8,Insurance 9,Insurance 10,Insurance 11,Insurance 13,Insurance 14,Insurance 15,Insurance 16
7705500,NEBULIZER SET LTC,270,C1713,,$4.50 ,,$3.92 ,$4.14 ,$4.16 ,$3.83 ,$4.14 ,$0.00 ,$3.83 ,$4.06 ,$4.14 ,$4.16 ,$4.05 ,$4.16 ,$4.05 ,$4.05 ,$3.92 ,$3.92 ,,,
7705498,MELGISORB AG DRSG 4X4 LTC,270,C1713,,$5.91 ,,$5.14 ,$5.44 ,$5.47 ,$5.02 ,$5.44 ,$0.00 ,$5.02 ,$5.33 ,$5.44 ,$5.47 ,$5.32 ,$5.47 ,$5.32 ,$5.32 ,$5.14 ,$5.14 ,,,
7705491,KNEE HOSE (ANTI-EMBOLISM  SM) LTC,270,C1713,,$6.28 ,,$5.46 ,$5.78 ,$5.81 ,$5.34 ,$5.78 ,$0.00 ,$5.34 ,$5.66 ,$5.78 ,$5.81 ,$5.65 ,$5.81 ,$5.65 ,$5.65 ,$5.46 ,$5.46 ,,,
7705503,NEEDLE INFUSION SET 20 1 1/2 LTC,270,C1713,,$7.04 ,,$6.12 ,$6.48 ,$6.51 ,$5.98 ,$6.48 ,$0.00 ,$5.98 ,$6.35 ,$6.48 ,$6.51 ,$6.34 ,$6.51 ,$6.34 ,$6.34 ,$6.12 ,$6.12 ,,,
7908124,HEEL PROTECTOR VENTILATED LTC,270,C1713,,$7.44 ,,$6.47 ,$6.84 ,$6.88 ,$6.32 ,$6.84 ,$0.00 ,$6.32 ,$6.71 ,$6.84 ,$6.88 ,$6.70 ,$6.88 ,$6.70 ,$6.70 ,$6.47 ,$6.47 ,,,
7705446,CARBAMIDE PEROXIDE LTC,270,C1713,,$7.90 ,,$6.87 ,$7.27 ,$7.31 ,$6.72 ,$7.27 ,$0.00 ,$6.72 ,$7.12 ,$7.27 ,$7.31 ,$7.11 ,$7.31 ,$7.11 ,$7.11 ,$6.87 ,$6.87 ,,,
7705431,ABD BINDER SMALL LTC,270,C1713,,$8.22 ,,$7.15 ,$7.56 ,$7.60 ,$6.99 ,$7.56 ,$0.00 ,$6.99 ,$7.41 ,$7.56 ,$7.60 ,$7.40 ,$7.60 ,$7.40 ,$7.40 ,$7.15 ,$7.15 ,,,
7705432,ABD BINDER MED LTC,270,C1713,,$8.22 ,,$7.15 ,$7.56 ,$7.60 ,$6.99 ,$7.56 ,$0.00 ,$6.99 ,$7.41 ,$7.56 ,$7.60 ,$7.40 ,$7.60 ,$7.40 ,$7.40 ,$7.15 ,$7.15 ,,,
7705467,ALLEVYN FOAM DRSG HEEL LTC,270,C1713,,$8.28 ,,$7.20 ,$7.62 ,$7.66 ,$7.04 ,$7.62 ,$0.00 ,$7.04 ,$7.46 ,$7.62 ,$7.66 ,$7.45 ,$7.66 ,$7.45 ,$7.45 ,$7.20 ,$7.20 ,,,
7705434,ABD BINDER X-LARGE LTC,270,C1713,,$8.57 ,,$7.46 ,$7.88 ,$7.93 ,$7.28 ,$7.88 ,$0.00 ,$7.28 ,$7.72 ,$7.88 ,$7.93 ,$7.71 ,$7.93 ,$7.71 ,$7.71 ,$7.46 ,$7.46 ,,,
7705496,MEDIHONEY 2X2 LTC,270,C1713,,$9.40 ,,$8.18 ,$8.65 ,$8.70 ,$7.99 ,$8.65 ,$0.00 ,$7.99 ,$8.47 ,$8.65 ,$8.70 ,$8.46 ,$8.70 ,$8.46 ,$8.46 ,$8.18 ,$8.18 ,,,
7834150,OPTICELL DRESSING 4 1/2 IN. LTC,270,C1713,,$9.63 ,,$8.38 ,$8.86 ,$8.91 ,$8.19 ,$8.86 ,$0.00 ,$8.19 ,$8.68 ,$8.86 ,$8.91 ,$8.67 ,$8.91 ,$8.67 ,$8.67 ,$8.38 ,$8.38 ,,,
7705433,ABD BINDER LARGE LTC,270,C1713,,$10.12 ,,$8.80 ,$9.31 ,$9.36 ,$8.60 ,$9.31 ,$0.00 ,$8.60 ,$9.12 ,$9.31 ,$9.36 ,$9.11 ,$9.36 ,$9.11 ,$9.11 ,$8.80 ,$8.80 ,,,
7705441,AMBU BAG/DISP ADULT LTC,270,C1713,,$10.14 ,,$8.82 ,$9.33 ,$9.38 ,$8.62 ,$9.33 ,$0.00 ,$8.62 ,$9.14 ,$9.33 ,$9.38 ,$9.13 ,$9.38 ,$9.13 ,$9.13 ,$8.82 ,$8.82 ,,,
7908099,MEPILEX AG FOAM DRSG 4X4 LTC,270,C1713,,$11.60 ,,$10.09 ,$10.67 ,$10.73 ,$9.86 ,$10.67 ,$0.00 ,$9.86 ,$10.46 ,$10.67 ,$10.73 ,$10.44 ,$10.73 ,$10.44 ,$10.44 ,$10.09 ,$10.09 ,,,
7705514,STRATASORB LTC,270,C1713,,$14.22 ,,$12.37 ,$13.08 ,$13.15 ,$12.09 ,$13.08 ,$0.00 ,$12.09 ,$12.82 ,$13.08 ,$13.15 ,$12.80 ,$13.15 ,$12.80 ,$12.80 ,$12.37 ,$12.37 ,,,
7705513,STERI-STRIPS LTC,270,C1713,,$14.85 ,,$12.92 ,$13.66 ,$13.74 ,$12.62 ,$13.66 ,$0.00 ,$12.62 ,$13.39 ,$13.66 ,$13.74 ,$13.37 ,$13.74 ,$13.37 ,$13.37 ,$12.92 ,$12.92 ,,,
7705437,ACE WRAP LTC,270,C1713,,$15.00 ,,$13.05 ,$13.80 ,$13.88 ,$12.75 ,$13.80 ,$0.00 ,$12.75 ,$13.52 ,$13.80 ,$13.88 ,$13.50 ,$13.88 ,$13.50 ,$13.50 ,$13.05 ,$13.05 ,,,
7705479,HEELBO FOOT ELEVATOR LTC,270,C1713,,$16.37 ,,$14.24 ,$15.06 ,$15.14 ,$13.91 ,$15.06 ,$0.00 ,$13.91 ,$14.76 ,$15.06 ,$15.14 ,$14.73 ,$15.14 ,$14.73 ,$14.73 ,$14.24 ,$14.24 ,,,
7705502,NASAL CANULA   25FT LTC,270,C1713,,$18.75 ,,$16.31 ,$17.25 ,$17.34 ,$15.94 ,$17.25 ,$0.00 ,$15.94 ,$16.90 ,$17.25 ,$17.34 ,$16.88 ,$17.34 ,$16.88 ,$16.88 ,$16.31 ,$16.31 ,,,
7908101,VASELINE GAUZE 3 X 9 LTC,270,C1713,,$19.35 ,,$16.83 ,$17.80 ,$17.90 ,$16.45 ,$17.80 ,$0.00 ,$16.45 ,$17.44 ,$17.80 ,$17.90 ,$17.42 ,$17.90 ,$17.42 ,$17.42 ,$16.83 ,$16.83 ,,,
7908254,VASELINE GAUZE 3 X 9 LTC,270,C1713,,$19.35 ,,$16.83 ,$17.80 ,$17.90 ,$16.45 ,$17.80 ,$0.00 ,$16.45 ,$17.44 ,$17.80 ,$17.90 ,$17.42 ,$17.90 ,$17.42 ,$17.42 ,$16.83 ,$16.83 ,,,
7705476,GAUZE SPONGE TRAY 4 X 4 LTC,270,C1713,,$19.45 ,,$16.92 ,$17.89 ,$17.99 ,$16.53 ,$17.89 ,$0.00 ,$16.53 ,$17.53 ,$17.89 ,$17.99 ,$17.51 ,$17.99 ,$17.51 ,$17.51 ,$16.92 ,$16.92 ,,,
7878264,TELFA NONADHESIVE PAD 3X4 LTC,270,C1713,,$19.64 ,,$17.09 ,$18.07 ,$18.17 ,$16.69 ,$18.07 ,$0.00 ,$16.69 ,$17.70 ,$18.07 ,$18.17 ,$17.68 ,$18.17 ,$17.68 ,$17.68 ,$17.09 ,$17.09 ,,,
4517418,ENDOFORM DERMAL DRSG 2X2 LTC,270,C1713,,$25.68 ,,$22.34 ,$23.63 ,$23.75 ,$21.83 ,$23.63 ,$0.00 ,$21.83 ,$23.15 ,$23.63 ,$23.75 ,$23.11 ,$23.75 ,$23.11 ,$23.11 ,$22.34 ,$22.34 ,,,
7705506,IODOFORM GAUZE 1/2 IN. LTC,270,C1713,,$25.89 ,,$22.52 ,$23.82 ,$23.95 ,$22.01 ,$23.82 ,$0.00 ,$22.01 ,$23.34 ,$23.82 ,$23.95 ,$23.30 ,$23.95 ,$23.30 ,$23.30 ,$22.52 ,$22.52 ,,,
7705509,WOUND VAC KIT SMALL LTC,270,C1713,,$27.50 ,,$23.93 ,$25.30 ,$25.44 ,$23.38 ,$25.30 ,$0.00 ,$23.38 ,$24.79 ,$25.30 ,$25.44 ,$24.75 ,$25.44 ,$24.75 ,$24.75 ,$23.93 ,$23.93 ,,,
7705459,CENTRAL LINE TRAY LTC,270,C1713,,$28.50 ,,$24.80 ,$26.22 ,$26.36 ,$24.23 ,$26.22 ,$0.00 ,$24.23 ,$25.69 ,$26.22 ,$26.36 ,$25.65 ,$26.36 ,$25.65 ,$25.65 ,$24.80 ,$24.80 ,,,
7908103,WOUND VAC KIT MEDIUM LTC,270,C1713,,$28.60 ,,$24.88 ,$26.31 ,$26.46 ,$24.31 ,$26.31 ,$0.00 ,$24.31 ,$25.78 ,$26.31 ,$26.46 ,$25.74 ,$26.46 ,$25.74 ,$25.74 ,$24.88 ,$24.88 ,,,
7908102,WOUND VAC KIT LARGE LTC,270,C1713,,$30.80 ,,$26.80 ,$28.34 ,$28.49 ,$26.18 ,$28.34 ,$0.00 ,$26.18 ,$27.76 ,$28.34 ,$28.49 ,$27.72 ,$28.49 ,$27.72 ,$27.72 ,$26.80 ,$26.80 ,,,
7705439,ALLEVYN FOAM DRSG 2X2 LTC,270,C1713,,$47.60 ,,$41.41 ,$43.79 ,$44.03 ,$40.46 ,$43.79 ,$0.00 ,$40.46 ,$42.91 ,$43.79 ,$44.03 ,$42.84 ,$44.03 ,$42.84 ,$42.84 ,$41.41 ,$41.41 ,,,
7705504,NORMAL SALINE 1000 ML LTC,270,C1713,,$52.00 ,,$45.24 ,$47.84 ,$48.10 ,$44.20 ,$47.84 ,$0.00 ,$44.20 ,$46.87 ,$47.84 ,$48.10 ,$46.80 ,$48.10 ,$46.80 ,$46.80 ,$45.24 ,$45.24 ,,,
7878255,MEPILEX FOAM DRSG 4X4 LTC,270,C1713,,$68.22 ,,$59.35 ,$62.76 ,$63.10 ,$57.99 ,$62.76 ,$0.00 ,$57.99 ,$61.49 ,$62.76 ,$63.10 ,$61.40 ,$63.10 ,$61.40 ,$61.40 ,$59.35 ,$59.35 ,,,
7878258,MEPILEX AG FOAM DRSG 4X8 LTC,270,C1713,,$68.22 ,,$59.35 ,$62.76 ,$63.10 ,$57.99 ,$62.76 ,$0.00 ,$57.99 ,$61.49 ,$62.76 ,$63.10 ,$61.40 ,$63.10 ,$61.40 ,$61.40 ,$59.35 ,$59.35 ,,,
7878259,MEPILEX AG FOAM DRSG 4X12 LTC,270,C1713,,$81.50 ,,$70.91 ,$74.98 ,$75.39 ,$69.28 ,$74.98 ,$0.00 ,$69.28 ,$73.46 ,$74.98 ,$75.39 ,$73.35 ,$75.39 ,$73.35 ,$73.35 ,$70.91 ,$70.91 ,,,
7908098,MEPILEX AG FOAM DRSG 4X10 LTC,270,C1713,,$84.22 ,,$73.27 ,$77.48 ,$77.90 ,$71.59 ,$77.48 ,$0.00 ,$71.59 ,$75.92 ,$77.48 ,$77.90 ,$75.80 ,$77.90 ,$75.80 ,$75.80 ,$73.27 ,$73.27 ,,,
7878260,FOLEY 20FR 30CC LTC,270,C1713,,$119.90 ,,$104.31 ,$110.31 ,$110.91 ,$101.92 ,$110.31 ,$0.00 ,$101.92 ,$108.08 ,$110.31 ,$110.91 ,$107.91 ,$110.91 ,$107.91 ,$107.91 ,$104.31 ,$104.31 ,,,
7878261,FOLEY 22FR 5CC LTC,270,C1713,,$119.90 ,,$104.31 ,$110.31 ,$110.91 ,$101.92 ,$110.31 ,$0.00 ,$101.92 ,$108.08 ,$110.31 ,$110.91 ,$107.91 ,$110.91 ,$107.91 ,$107.91 ,$104.31 ,$104.31 ,,,
7878262,FOLEY 26FR 30CC LTC,270,C1713,,$119.90 ,,$104.31 ,$110.31 ,$110.91 ,$101.92 ,$110.31 ,$0.00 ,$101.92 ,$108.08 ,$110.31 ,$110.91 ,$107.91 ,$110.91 ,$107.91 ,$107.91 ,$104.31 ,$104.31 ,,,
7705442,AQUA PAK 340 ML W/ADPT LTC,271,C1713,,$0.99 ,,$0.86 ,$0.91 ,$0.92 ,$0.84 ,$0.91 ,$0.00 ,$0.84 ,$0.89 ,$0.91 ,$0.92 ,$0.89 ,$0.92 ,$0.89 ,$0.89 ,$0.86 ,$0.86 ,,,
7705443,AQUA PAK 760 ML W/ADPT LTC,271,C1713,,$1.61 ,,$1.40 ,$1.48 ,$1.49 ,$1.37 ,$1.48 ,$0.00 ,$1.37 ,$1.45 ,$1.48 ,$1.49 ,$1.45 ,$1.49 ,$1.45 ,$1.45 ,$1.40 ,$1.40 ,,,
7705486,IV EXTENSION SET LTC,271,C1713,,$1.61 ,,$1.40 ,$1.48 ,$1.49 ,$1.37 ,$1.48 ,$0.00 ,$1.37 ,$1.45 ,$1.48 ,$1.49 ,$1.45 ,$1.49 ,$1.45 ,$1.45 ,$1.40 ,$1.40 ,,,
7705480,HEEL/ELBOW PROTECTORS LTC,271,C1713,,$7.44 ,,$6.47 ,$6.84 ,$6.88 ,$6.32 ,$6.84 ,$0.00 ,$6.32 ,$6.71 ,$6.84 ,$6.88 ,$6.70 ,$6.88 ,$6.70 ,$6.70 ,$6.47 ,$6.47 ,,,
7705473,"ENEMA, FLEET LTC",271,C1713,,$16.20 ,,$14.09 ,$14.90 ,$14.99 ,$13.77 ,$14.90 ,$0.00 ,$13.77 ,$14.60 ,$14.90 ,$14.99 ,$14.58 ,$14.99 ,$14.58 ,$14.58 ,$14.09 ,$14.09 ,,,
7705444,SKIN PROTECT WIPE LTC,271,C1713,,$18.00 ,,$15.66 ,$16.56 ,$16.65 ,$15.30 ,$16.56 ,$0.00 ,$15.30 ,$16.23 ,$16.56 ,$16.65 ,$16.20 ,$16.65 ,$16.20 ,$16.20 ,$15.66 ,$15.66 ,,,
7705525,TUBING CONNECTING LTC,272,C1713,,$0.43 ,,$0.37 ,$0.40 ,$0.40 ,$0.37 ,$0.40 ,$0.00 ,$0.37 ,$0.39 ,$0.40 ,$0.40 ,$0.39 ,$0.40 ,$0.39 ,$0.39 ,$0.37 ,$0.37 ,,,
7705524,TRACH CARE KIT LTC,272,C1713,,$0.93 ,,$0.81 ,$0.86 ,$0.86 ,$0.79 ,$0.86 ,$0.00 ,$0.79 ,$0.84 ,$0.86 ,$0.86 ,$0.84 ,$0.86 ,$0.84 ,$0.84 ,$0.81 ,$0.81 ,,,
7705482,ISLAND ADHESIVE DRSG LTC,272,C1713,,$0.96 ,,$0.84 ,$0.88 ,$0.89 ,$0.82 ,$0.88 ,$0.00 ,$0.82 ,$0.87 ,$0.88 ,$0.89 ,$0.86 ,$0.89 ,$0.86 ,$0.86 ,$0.84 ,$0.84 ,,,
7705449,CATH KIT FEMALE LTC,272,C1713,,$1.61 ,,$1.40 ,$1.48 ,$1.49 ,$1.37 ,$1.48 ,$0.00 ,$1.37 ,$1.45 ,$1.48 ,$1.49 ,$1.45 ,$1.49 ,$1.45 ,$1.45 ,$1.40 ,$1.40 ,,,
7705468,DRESNG TRY CENT LINE 20/CS LTC,272,C1713,,$1.63 ,,$1.42 ,$1.50 ,$1.51 ,$1.39 ,$1.50 ,$0.00 ,$1.39 ,$1.47 ,$1.50 ,$1.51 ,$1.47 ,$1.51 ,$1.47 ,$1.47 ,$1.42 ,$1.42 ,,,
7705481,IRRIGATION KIT W/BULB SYRINGE LTC,272,C1713,,$2.09 ,,$1.82 ,$1.92 ,$1.93 ,$1.78 ,$1.92 ,$0.00 ,$1.78 ,$1.88 ,$1.92 ,$1.93 ,$1.88 ,$1.93 ,$1.88 ,$1.88 ,$1.82 ,$1.82 ,,,
7878256,MEPILEX FOAM DRSG 3X3 LTC,272,C1713,,$2.68 ,,$2.33 ,$2.47 ,$2.48 ,$2.28 ,$2.47 ,$0.00 ,$2.28 ,$2.42 ,$2.47 ,$2.48 ,$2.41 ,$2.48 ,$2.41 ,$2.41 ,$2.33 ,$2.33 ,,,
7878263,OSTOMY POUCH SENSURA YELLOW LTC,272,C1713,,$3.13 ,,$2.72 ,$2.88 ,$2.90 ,$2.66 ,$2.88 ,$0.00 ,$2.66 ,$2.82 ,$2.88 ,$2.90 ,$2.82 ,$2.90 ,$2.82 ,$2.82 ,$2.72 ,$2.72 ,,,
7705456,CATH TRAY 14 FR LTC,272,C1713,,$3.51 ,,$3.05 ,$3.23 ,$3.25 ,$2.98 ,$3.23 ,$0.00 ,$2.98 ,$3.16 ,$3.23 ,$3.25 ,$3.16 ,$3.25 ,$3.16 ,$3.16 ,$3.05 ,$3.05 ,,,
7705429,ABD PADS LTC,272,C1713,,$5.45 ,,$4.74 ,$5.01 ,$5.04 ,$4.63 ,$5.01 ,$0.00 ,$4.63 ,$4.91 ,$5.01 ,$5.04 ,$4.91 ,$5.04 ,$4.91 ,$4.91 ,$4.74 ,$4.74 ,,,
7878253,CLICK WAFER MIO BLUE LTC,272,C1713,,$5.48 ,,$4.77 ,$5.04 ,$5.07 ,$4.66 ,$5.04 ,$0.00 ,$4.66 ,$4.94 ,$5.04 ,$5.07 ,$4.93 ,$5.07 ,$4.93 ,$4.93 ,$4.77 ,$4.77 ,,,
7705489,IV STARTER KIT LTC,272,C1713,,$5.80 ,,$5.05 ,$5.34 ,$5.37 ,$4.93 ,$5.34 ,$0.00 ,$4.93 ,$5.23 ,$5.34 ,$5.37 ,$5.22 ,$5.37 ,$5.22 ,$5.22 ,$5.05 ,$5.05 ,,,
7705457,CATH TRAY 16 FR 5CC LTC,272,C1713,,$6.55 ,,$5.70 ,$6.03 ,$6.06 ,$5.57 ,$6.03 ,$0.00 ,$5.57 ,$5.90 ,$6.03 ,$6.06 ,$5.90 ,$6.06 ,$5.90 ,$5.90 ,$5.70 ,$5.70 ,,,
7705445,BORDER GAUZE DRSG LTC,272,C1713,,$7.50 ,,$6.53 ,$6.90 ,$6.94 ,$6.38 ,$6.90 ,$0.00 ,$6.38 ,$6.76 ,$6.90 ,$6.94 ,$6.75 ,$6.94 ,$6.75 ,$6.75 ,$6.53 ,$6.53 ,,,
7878257,MEPILEX FOAM DRSG 6X8 LTC,272,C1713,,$7.64 ,,$6.65 ,$7.03 ,$7.07 ,$6.49 ,$7.03 ,$0.00 ,$6.49 ,$6.89 ,$7.03 ,$7.07 ,$6.88 ,$7.07 ,$6.88 ,$6.88 ,$6.65 ,$6.65 ,,,
7705462,DRAIN SPONGES LTC,272,C1713,,$8.10 ,,$7.05 ,$7.45 ,$7.49 ,$6.89 ,$7.45 ,$0.00 ,$6.89 ,$7.30 ,$7.45 ,$7.49 ,$7.29 ,$7.49 ,$7.29 ,$7.29 ,$7.05 ,$7.05 ,,,
7705490,GAUZE 4 IN. ROLL (KERLIX)  LTC,272,C1713,,$9.25 ,,$8.05 ,$8.51 ,$8.56 ,$7.86 ,$8.51 ,$0.00 ,$7.86 ,$8.34 ,$8.51 ,$8.56 ,$8.33 ,$8.56 ,$8.33 ,$8.33 ,$8.05 ,$8.05 ,,,
7878254,PICC/CTRL LN DRSG CHANGE KIT LTC,272,C1713,,$17.96 ,,$15.63 ,$16.52 ,$16.61 ,$15.27 ,$16.52 ,$0.00 ,$15.27 ,$16.19 ,$16.52 ,$16.61 ,$16.16 ,$16.61 ,$16.16 ,$16.16 ,$15.63 ,$15.63 ,,,
7705511,SORBASON SILVER DRSG LTC,272,C1713,,$23.50 ,,$20.45 ,$21.62 ,$21.74 ,$19.98 ,$21.62 ,$0.00 ,$19.98 ,$21.18 ,$21.62 ,$21.74 ,$21.15 ,$21.74 ,$21.15 ,$21.15 ,$20.45 ,$20.45 ,,,
7705455,CATH PLUG PROTECTOR LTC,272,C1713,,$26.00 ,,$22.62 ,$23.92 ,$24.05 ,$22.10 ,$23.92 ,$0.00 ,$22.10 ,$23.44 ,$23.92 ,$24.05 ,$23.40 ,$24.05 ,$23.40 ,$23.40 ,$22.62 ,$22.62 ,,,
7705448,CATH 14 FR RED RUBBER LTC,272,C1713,,$47.25 ,,$41.11 ,$43.47 ,$43.71 ,$40.16 ,$43.47 ,$0.00 ,$40.16 ,$42.59 ,$43.47 ,$43.71 ,$42.53 ,$43.71 ,$42.53 ,$42.53 ,$41.11 ,$41.11 ,,,
7869018,HEMO PX W/1 PHYS EVAL 90935,,C1713,,$161.00 ,$640.03 ,$140.07 ,$148.12 ,$148.93 ,$136.85 ,$148.12 ,$652.83 ,$136.85 ,$145.13 ,$148.12 ,$148.93 ,$144.90 ,$148.93 ,$144.90 ,$144.90 ,$140.07 ,$140.07 ,,,
7869019,DIAL OTH/THN HEMO 1 PHYS EVAL 90945,,C1713,,$168.00 ,,$146.16 ,$154.56 ,$155.40 ,$142.80 ,$154.56 ,$0.00 ,$142.80 ,$151.44 ,$154.56 ,$155.40 ,$151.20 ,$155.40 ,$151.20 ,$151.20 ,$146.16 ,$146.16 ,,,
7869024,VENTILATION ASSIST & MGMT INPATIENT EA S 94003,,C1713,,$192.00 ,,$167.04 ,$176.64 ,$177.60 ,$163.20 ,$176.64 ,$0.00 ,$163.20 ,$173.07 ,$176.64 ,$177.60 ,$172.80 ,$177.60 ,$172.80 ,$172.80 ,$167.04 ,$167.04 ,,,
2389555,UNLISTED EVALUATION AND MANAGEMENT SERVICE 99499,,C1713,,$350.00 ,,$304.50 ,$322.00 ,$323.75 ,$297.50 ,$322.00 ,$0.00 ,$297.50 ,$315.49 ,$322.00 ,$323.75 ,$315.00 ,$323.75 ,$315.00 ,$315.00 ,$304.50 ,$304.50 ,,,
7869023,AEP ERA&/TSTG CNS COMPRE 92585,,C1713,,$354.00 ,$253.10 ,$307.98 ,$325.68 ,$327.45 ,$300.90 ,$325.68 ,$258.16 ,$300.90 ,$319.10 ,$325.68 ,$327.45 ,$318.60 ,$327.45 ,$318.60 ,$318.60 ,$307.98 ,$307.98 ,,,
2388331,IMMUNIZATION ADMIN PERC/ID/SUBQ/IM; 1 VACCINE 9047,,C1713,,,$60.47 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$61.68 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,,,
7983717,AMBULATORY EEG MONITORING PER 24HR,740,C1713,,"$1,998.18 ",,"$1,738.42 ","$1,838.33 ","$1,848.32 ","$1,698.45 ","$1,838.33 ",$0.00 ,"$1,698.45 ","$1,801.16 ","$1,838.33 ","$1,848.32 ","$1,798.36 ","$1,848.32 ","$1,798.36 ","$1,798.36 ","$1,738.42 ","$1,738.42 ",,,
7983718,24 HOUR EEG VIDEO MONITORING,740,C1713,,"$2,659.84 ",,"$2,314.06 ","$2,447.05 ","$2,460.35 ","$2,260.86 ","$2,447.05 ",$0.00 ,"$2,260.86 ","$2,397.58 ","$2,447.05 ","$2,460.35 ","$2,393.86 ","$2,460.35 ","$2,393.86 ","$2,393.86 ","$2,314.06 ","$2,314.06 ",,,
7905557,OT SUPPLY CHARGES - ADAPTIC,270,C1713,,$1.37 ,,$1.19 ,$1.26 ,$1.27 ,$1.16 ,$1.26 ,$0.00 ,$1.16 ,$1.23 ,$1.26 ,$1.27 ,$1.23 ,$1.27 ,$1.23 ,$1.23 ,$1.19 ,$1.19 ,,,
7875276,OT ELASTIC NET CHARGE,270,C1713,,$1.39 ,,$1.21 ,$1.28 ,$1.29 ,$1.18 ,$1.28 ,$0.00 ,$1.18 ,$1.25 ,$1.28 ,$1.29 ,$1.25 ,$1.29 ,$1.25 ,$1.25 ,$1.21 ,$1.21 ,,,
7905276,OT SPLINT FOAM PADDING 1/8 INCH,270,C1713,,$1.92 ,,$1.67 ,$1.77 ,$1.78 ,$1.63 ,$1.77 ,$0.00 ,$1.63 ,$1.73 ,$1.77 ,$1.78 ,$1.73 ,$1.78 ,$1.73 ,$1.73 ,$1.67 ,$1.67 ,,,
7875287,OT VELFOAM (STRAPPING) PER FOOT CHARGE,270,C1713,,$2.24 ,,$1.95 ,$2.06 ,$2.07 ,$1.90 ,$2.06 ,$0.00 ,$1.90 ,$2.02 ,$2.06 ,$2.07 ,$2.02 ,$2.07 ,$2.02 ,$2.02 ,$1.95 ,$1.95 ,,,
7905535,OT SUPPLY CHARGES - XEROFORM,270,C1713,,$2.49 ,,$2.17 ,$2.29 ,$2.30 ,$2.12 ,$2.29 ,$0.00 ,$2.12 ,$2.24 ,$2.29 ,$2.30 ,$2.24 ,$2.30 ,$2.24 ,$2.24 ,$2.17 ,$2.17 ,,,
7905275,OT SPLINT FOAM PADDING 1/4 INCH,270,C1713,,$2.77 ,,$2.41 ,$2.55 ,$2.56 ,$2.35 ,$2.55 ,$0.00 ,$2.35 ,$2.50 ,$2.55 ,$2.56 ,$2.49 ,$2.56 ,$2.49 ,$2.49 ,$2.41 ,$2.41 ,,,
7905540,OT SUPPLY CHARGES - OTOFORM - SMALL,270,C1713,,$2.77 ,,$2.41 ,$2.55 ,$2.56 ,$2.35 ,$2.55 ,$0.00 ,$2.35 ,$2.50 ,$2.55 ,$2.56 ,$2.49 ,$2.56 ,$2.49 ,$2.49 ,$2.41 ,$2.41 ,,,
7905263,OT POWERFLEX,270,C1713,,$3.04 ,,$2.64 ,$2.80 ,$2.81 ,$2.58 ,$2.80 ,$0.00 ,$2.58 ,$2.74 ,$2.80 ,$2.81 ,$2.74 ,$2.81 ,$2.74 ,$2.74 ,$2.64 ,$2.64 ,,,
7905548,OT SUPPLY CHARGES - MOLESKIN,270,C1713,,$3.04 ,,$2.64 ,$2.80 ,$2.81 ,$2.58 ,$2.80 ,$0.00 ,$2.58 ,$2.74 ,$2.80 ,$2.81 ,$2.74 ,$2.81 ,$2.74 ,$2.74 ,$2.64 ,$2.64 ,,,
7875285,OT FINGER LOOPS CHARGE,270,C1713,,$7.85 ,,$6.83 ,$7.22 ,$7.26 ,$6.67 ,$7.22 ,$0.00 ,$6.67 ,$7.08 ,$7.22 ,$7.26 ,$7.07 ,$7.26 ,$7.07 ,$7.07 ,$6.83 ,$6.83 ,,,
7875286,OT O RING STRAPS CHARGE,270,C1713,,$10.09 ,,$8.78 ,$9.28 ,$9.33 ,$8.58 ,$9.28 ,$0.00 ,$8.58 ,$9.10 ,$9.28 ,$9.33 ,$9.08 ,$9.33 ,$9.08 ,$9.08 ,$8.78 ,$8.78 ,,,
7875278,OT THERABAND/FOOT CHARGE,270,C1713,,$10.93 ,,$9.51 ,$10.06 ,$10.11 ,$9.29 ,$10.06 ,$0.00 ,$9.29 ,$9.85 ,$10.06 ,$10.11 ,$9.84 ,$10.11 ,$9.84 ,$9.84 ,$9.51 ,$9.51 ,,,
7905552,OT SUPPLY CHARGES - HAND EXERCISE BALL,270,C1713,,$13.17 ,,$11.46 ,$12.12 ,$12.18 ,$11.19 ,$12.12 ,$0.00 ,$11.19 ,$11.87 ,$12.12 ,$12.18 ,$11.85 ,$12.18 ,$11.85 ,$11.85 ,$11.46 ,$11.46 ,,,
7905537,OT SUPPLY CHARGES - THERAPUTTY,270,C1713,,$13.47 ,,$11.72 ,$12.39 ,$12.46 ,$11.45 ,$12.39 ,$0.00 ,$11.45 ,$12.14 ,$12.39 ,$12.46 ,$12.12 ,$12.46 ,$12.12 ,$12.12 ,$11.72 ,$11.72 ,,,
